﻿Centric Super Fund,,,,,,,,
,,,,,,,,
Portfolio Holdings Information for the Centric Super - Choice Menu as at 31 December 2023,,,,,,,,
Table 1 - Assets,,,,,,,,
Investment Option,Asset Class,Name of Institution/Fund Manager/Issuer/Counterparty/;Kind of Investment Item,Currency,Security Identifier,Units Held,% Ownership, Value (AUD) ,Weighting (%)
ANZ Bank Term Deposit 5.05% 13/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109896,35000,,35305,0.00%
ANZ Bank Term Deposit 5.05% 15/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109722,275000,,278538,0.01%
ANZ Bank Term Deposit 5.05% 15/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109730,366809,,371477,0.01%
ANZ Bank Term Deposit 5.05% 17/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109754,127000,,128564,0.00%
ANZ Bank Term Deposit 5.05% 19/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108098,25000,,25512,0.00%
ANZ Bank Term Deposit 5.05% 19/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108106,30000,,30611,0.00%
ANZ Bank Term Deposit 5.05% 19/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109927,160000,,161260,0.00%
ANZ Bank Term Deposit 5.05% 28/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109983,180000,,181192,0.01%
ANZ Bank Term Deposit 5.10% 04/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110009,270000,,271610,0.01%
ANZ Bank Term Deposit 5.10% 05/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110017,110000,,110640,0.00%
ANZ Bank Term Deposit 5.10% 06/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110025,390000,,392216,0.01%
ANZ Bank Term Deposit 5.10% 08/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109682,25000,,25345,0.00%
ANZ Bank Term Deposit 5.10% 09/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109706,417000,,422641,0.01%
ANZ Bank Term Deposit 5.10% 23/09/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109595,50000,,50817,0.00%
ANZ Bank Term Deposit 5.12% 17/06/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110099,230000,,230889,0.01%
ANZ Bank Term Deposit 5.12% 18/06/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110107,230000,,230857,0.01%
ANZ Bank Term Deposit 5.13% 01/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109659,50000,,50736,0.00%
ANZ Bank Term Deposit 5.13% 02/04/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109667,408334,,414287,0.01%
ANZ Bank Term Deposit 5.15% 03/06/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110010,260000,,261559,0.01%
ANZ Bank Term Deposit 5.15% 03/06/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110018,90000,,90526,0.00%
ANZ Bank Term Deposit 5.15% 04/06/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110026,123000,,123703,0.00%
ANZ Bank Term Deposit 5.15% 12/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108066,80000,,81736,0.00%
ANZ Bank Term Deposit 5.15% 12/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110058,950000,,954621,0.03%
ANZ Bank Term Deposit 5.15% 13/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110066,108000,,108510,0.00%
ANZ Bank Term Deposit 5.15% 14/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110074,473000,,475168,0.01%
ANZ Bank Term Deposit 5.15% 20/12/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110103,50000,,50187,0.00%
ANZ Bank Term Deposit 5.15% 23/12/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110111,150000,,150539,0.00%
ANZ Bank Term Deposit 5.15% 25/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109612,49000,,49779,0.00%
ANZ Bank Term Deposit 5.15% 25/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109620,343940,,349360,0.01%
ANZ Bank Term Deposit 5.20% 17/06/2024 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107723,100000,,103060,0.00%
ANZ Bank Term Deposit 5.22% 01/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109834,125000,,126329,0.00%
ANZ Bank Term Deposit 5.23% 04/10/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109668,150000,,152222,0.00%
ANZ Bank Term Deposit 5.25% 06/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109842,25000,,25256,0.00%
ANZ Bank Term Deposit 5.25% 06/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109850,40000,,40404,0.00%
ANZ Bank Term Deposit 5.25% 07/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109866,200000,,201962,0.01%
ANZ Bank Term Deposit 5.25% 08/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109874,100000,,100967,0.00%
ANZ Bank Term Deposit 5.25% 13/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109881,238309,,240510,0.01%
ANZ Bank Term Deposit 5.25% 15/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107890,50000,,51320,0.00%
ANZ Bank Term Deposit 5.25% 15/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109913,14500,,14626,0.00%
ANZ Bank Term Deposit 5.25% 19/06/2024 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107742,20000,,20606,0.00%
ANZ Bank Term Deposit 5.25% 20/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109928,160000,,161293,0.00%
ANZ Bank Term Deposit 5.25% 20/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109936,25000,,25198,0.00%
ANZ Bank Term Deposit 5.25% 22/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109952,330000,,332524,0.01%
ANZ Bank Term Deposit 5.25% 23/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107952,294000,,301336,0.01%
ANZ Bank Term Deposit 5.25% 28/05/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109984,50000,,50339,0.00%
ANZ Bank Term Deposit 5.30% 05/08/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108003,40000,,40960,0.00%
ANZ Bank Term Deposit 5.30% 08/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107866,435324,,447231,0.01%
ANZ Bank Term Deposit 5.30% 11/10/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109707,150000,,152094,0.00%
ANZ Bank Term Deposit 5.30% 28/10/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109795,240000,,242826,0.01%
ANZ Bank Term Deposit 5.35% 08/11/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109867,200000,,201990,0.01%
ANZ Capital Notes 4,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,AN3PG,395,,40409,0.00%
ANZ Capital Notes 5,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,AN3PH,164,,17475,0.00%
ANZ Capital Notes 8,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,AN3PK,712,,72469,0.00%
ANZ TD 4.270% 12.0 Mths 30-Jan-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108184,30000,,31250,0.00%
ANZ TD 4.320% 12.0 Mths 03-Jan-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108143,150000,,156798,0.00%
ANZ TD 4.320% 12.0 Mths 03-Jan-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108145,370000,,386769,0.01%
ANZ TD 4.400% 12.0 Mths 08-Apr-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108149,50000,,51744,0.00%
ANZ TD 4.400% 9.0 Mths 12-Jan-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108330,12000,,12410,0.00%
ANZ TD 4.450% 12.0 Mths 24-Apr-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108172,350000,,361563,0.01%
ANZ TD 4.520% 12.0 Mths 10-May-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108152,52500,,54155,0.00%
ANZ TD 4.700% 12.0 Mths 24-May-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108173,100000,,103087,0.00%
ANZ TD 4.750% 12.0 Mths 29-May-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108180,200000,,206105,0.01%
ANZ TD 4.750% 12.0 Mths 30-May-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108186,150000,,154559,0.00%
ANZ TD 4.750% 36.0 Mths 10-Aug-2026,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108246,55000,,56162,0.00%
ANZ TD 4.770% 12.0 Mths 01-Mar-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108136,140000,,145922,0.00%
ANZ TD 4.950% 12.0 Mths 14-Mar-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108159,35000,,36471,0.00%
ANZ TD 5.020% 12.0 Mths 08-Mar-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108148,12000,,12521,0.00%
ANZ TD 5.150% 6.0 Mths 08-Feb-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108268,20000,,20457,0.00%
ANZ TD 5.150% 6.0 Mths 09-Feb-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108271,20000,,20454,0.00%
ANZ TD 5.150% 6.0 Mths 09-Feb-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108272,250000,,255672,0.01%
ANZ TD 5.150% 6.0 Mths 19-Feb-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108288,25000,,25535,0.00%
ANZ TD 5.150% 7.0 Mths 07-Mar-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108327,65000,,66493,0.00%
ANZ TD 5.200% 12.0 Mths 14-Aug-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108160,25000,,25554,0.00%
ANZ TD 5.250% 6.0 Mths 25-Jan-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108296,380000,,389592,0.01%
ANZ TD 5.300% 12.0 Mths 01-Aug-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108140,50000,,51222,0.00%
ANZ TD 5.300% 12.0 Mths 01-Aug-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108141,330000,,338065,0.01%
ANZ TD 5.300% 6.0 Mths 12-Jan-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108276,55000,,56504,0.00%
ANZ TD 5.350% 12.0 Mths 19-Jul-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108162,307766,,315939,0.01%
ANZ TD 5.400% 24.0 Mths 10-Jul-2025,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108190,250000,,257029,0.01%
ANZ TD 5.450% 12.0 Mths 10-Jul-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108155,250000,,257088,0.01%
ANZ TD 5.450% 12.0 Mths 10-Jul-2024,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108156,100000,,102835,0.00%
BetaShares Australian Investment Grade Corporate Bond ETF,Fixed Income (Externally Managed),Betashares Capital Limited,AUD,CRED,12985,,299266,0.01%
BetaShares Global Government Bond 20+ Year ETF - Currency Hedged,Fixed Income (Externally Managed),Betashares Capital Limited,AUD,GGOV,582519,,8918719,0.27%
BLACKROCK INV MNGT AUSTRALIA LTD ISHARES CORE COMPOSITE BOND ETF,Fixed Income (Externally Managed),Blackrock Investment Management (Australia) Limited,AUD,IAF,288,,29787,0.00%
CC JCB Active Bond Fund - Class A,Fixed Income (Externally Managed),Jamieson Coote Bonds Pty Ltd,AUD,CHN0005AU,91269,,82072,0.00%
CC JCB Active Bond Fund - Class B,Fixed Income (Externally Managed),Jamieson Coote Bonds Pty Ltd,AUD,CHN3749AU,145758172,,134001506,4.08%
Commonwealth Bank Australia 3.5933% Perp 20/04/2027,Fixed Income (Externally Managed),Commonwealth Bank Of Australia,AUD,CBAPI,150,,15558,0.00%
Commonwealth Bank Australia FRN Sub Perp AUD (PERLS XIII),Fixed Income (Externally Managed),Commonwealth Bank Of Australia,AUD,CBAPJ,355,,36655,0.00%
Dimensional Two-Year Diversified Fixed Interest Trust,Fixed Income (Externally Managed),Dimensional Funds Australia (DFA),AUD,DFA0002AU,1436,,14219,0.00%
First Sentier Wholesale Global Credit Income,Fixed Income (Externally Managed),First Sentier Investors,AUD,FSF0084AU,38389,,35506,0.00%
Fixed Income Strategy 2,Fixed Income (Externally Managed),MFS International Australia Pty Ltd,AUD,BEG1275AU,124835926,,110355666,3.36%
FRN Cnv Perp Aud1000 'Regs',Fixed Income (Externally Managed),Challenger Limited - Listed Securities,AUD,CGFPC,346,,36724,0.00%
FRN Exch Perp Aud5000,Fixed Income (Externally Managed),Commonwealth Bank Of Australia,AUD,CBAPK,910,,93038,0.00%
FRN PERP AUD1000,Fixed Income (Externally Managed),Commonwealth Bank Of Australia,AUD,CBAPH,93,,9573,0.00%
iShares Australian Bond Index Fund,Fixed Income (Externally Managed),Blackrock Investment Management,AUD,BGL0105AU,45978642,,44603921,1.36%
iShares Core Corporate Bond ETF,Fixed Income (Externally Managed),Ishares,AUD,ICOR,880,,84307,0.00%
Janus Henderson Australian Fixed Interest Fund,Fixed Income (Externally Managed),Janus Henderson Investors (Australia),AUD,IOF0046AU,112136652,,106830528,3.25%
Janus Henderson Tactical Income Fund,Fixed Income (Externally Managed),Janus Henderson Investors (Australia),AUD,IOF0145AU,6781091,,7001196,0.21%
Kapstream Absolute Return Income Fund,Fixed Income (Externally Managed),Kapstream Capital,AUD,HOW0052AU,775029,,895699,0.03%
Kapstream Absolute Return Income Plus Fund - Class I,Fixed Income (Externally Managed),Kapstream Capital,AUD,HOW8743AU,64183169,,66559805,2.03%
Macquarie Bank Capital Notes 2,Fixed Income (Externally Managed),Macquarie Group Limited,AUD,MBLPC,66,,7049,0.00%
Macquarie Group FRN SUB PERP AUD,Fixed Income (Externally Managed),Macquarie Group Limited,AUD,MQGPE,478,,49259,0.00%
MIF - Class A,Fixed Income (Externally Managed),Mutual Limited,AUD,PRM0015AU,820998,,858066,0.03%
Mutual Credit Fund,Fixed Income (Externally Managed),Mutual Limited,AUD,PRM8256AU,204728329,,211056640,6.43%
NAB TD 2.570% 60.0 Mths 5-Apr-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112589,42000,,42195,0.00%
NAB TD 4.150% 24.0 Mths 10-Oct-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112567,330000,,347598,0.01%
NAB TD 4.350% 12.0 Mths 06-May-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112546,170000,,175297,0.01%
NAB TD 4.350% 12.0 Mths 08-Feb-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112547,230000,,239502,0.01%
NAB TD 4.350% 12.0 Mths 09-Jan-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112548,12500,,13061,0.00%
NAB TD 4.350% 12.0 Mths 09-Jan-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112549,12500,,13061,0.00%
NAB TD 4.400% 12.0 Mths 28-Mar-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112563,300000,,310788,0.01%
NAB TD 5.000% 11.0 Mths 08-Jul-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112539,65000,,66455,0.00%
NAB TD 5.200% 6.0 Mths 04-Jan-2024,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112584,100000,,102803,0.00%
National Australia Bank 4.15% 10/10/2024 Annually Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB109444,110000,,115854,0.00%
National Australia Bank Term Deposit 4.30% 17/01/2024 End of Term Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB110381,100000,,104347,0.00%
National Australia Bank Term Deposit 4.35% 02/04/2024 End of Term Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB111098,200000,,207044,0.01%
National Australia Bank Term Deposit 4.95% 05/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB113011,40000,,40719,0.00%
National Australia Bank Term Deposit 4.95% 05/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB113905,110000,,110630,0.00%
National Australia Bank Term Deposit 5.00% 09/09/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB113009,100000,,101812,0.00%
National Australia Bank Term Deposit 5.00% 11/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB113052,12500,,12718,0.00%
National Australia Bank Term Deposit 5.05% 20/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB113170,100000,,101620,0.00%
National Australia Bank Term Deposit 5.10% 30/12/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB114125,400000,,401040,0.01%
National Australia Bank Term Deposit 5.20% 29/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB112271,10000,,10239,0.00%
National Australia Bank Term Deposit 5.32% 07/10/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),National Australia Bank Limited,AUD,NAB113314,78000,,79160,0.00%
Pendal Fixed Interest Fund,Fixed Income (Externally Managed),Pendal Institutional Limited,AUD,RFA0813AU,33919,,36197,0.00%
Pendal Short Term Income Securities Fund,Fixed Income (Externally Managed),Pendal Group Ltd,AUD,WFS0377AU,523915,,560995,0.02%
PIMCO Australian Bond Fund - Wholesale class,Fixed Income (Externally Managed),Pimco Australia Pty Ltd,AUD,ETL0015AU,20598,,18681,0.00%
PIMCO Dynamic Bond Fund - Wholesale Class,Fixed Income (Externally Managed),Pimco Australia Pty Ltd,AUD,ETL0404AU,53892,,51714,0.00%
PIMCO Global Bond Fund - Wholesale Class,Fixed Income (Externally Managed),Pimco Australia Pty Ltd,AUD,ETL0018AU,3807631,,3456903,0.11%
PIMCO Global Credit Fund - Wholesale class,Fixed Income (Externally Managed),Pimco Australia Pty Ltd,AUD,ETL0019AU,14952,,13171,0.00%
Schroder Absolute Return Income Fund - Wholesale Class,Fixed Income (Externally Managed),Schroders Investment Management Aust Ltd,AUD,SCH0103AU,167471,,164466,0.01%
Schroder Multi-Asset Income Fund - WC,Fixed Income (Externally Managed),Schroders Investment Management Aust Ltd,AUD,SCH0096AU,43302,,41995,0.00%
